depth,count
550.0,9570
124.0,9542
375.0,9485
155.0,9474
180.0,9447
112.0,9433
210.0,9419
107.0,9329
165.0,9128
133.0,9069
146.0,9021
1500.0,8982
139.0,8903
850.0,8891
10.5,8745
111.0,8702
118.0,8685
100.5,8672
183.0,8581
230.0,8563
138.0,8446
126.0,8405
145.0,8403
121.0,8402
24.5,8400
132.0,8367
45.5,8363
2000.0,8345
185.0,8333
1.2,8316
62.5,8315
144.0,8166
123.0,8161
141.0,8030
245.0,8009
47.5,7989
114.0,7958
116.0,7930
131.0,7923
13.5,7841
260.0,7781
240.0,7766
235.0,7734
650.0,7721
26.5,7689
148.0,7610
0.75,7580
220.0,7577
142.0,7498
234.0,7448
134.0,7438
122.0,7434
68.5,7375
201.0,7348
49.5,7315
700.0,7272
127.0,7266
42.5,7203
9.5,7183
11.5,7166
215.0,7098
28.5,7069
136.0,6933
196.0,6833
36.5,6788
2100.0,6788
900.0,6735
159.0,6678
151.0,6654
168.0,6653
174.0,6646
275.0,6635
184.0,6595
154.0,6573
16.5,6513
99.5,6499
129.0,6490
1250.0,6482
280.0,6382
143.0,6319
156.0,6316
1200.0,6311
320.0,6286
48.5,6261
59.5,6229
188.0,6198
2250.0,6165
205.0,6139
255.0,6099
70.5,6083
14.5,6077
149.0,6053
77.5,6025
161.0,6017
60.5,5991
171.0,5942
198.0,5930
176.0,5845
157.0,5844
51.5,5826
25.5,5820
67.5,5787
15.5,5767
270.0,5765
162.0,5763
178.0,5751
325.0,5713
167.0,5698
2500.0,5695
172.0,5677
71.5,5667
57.5,5658
212.0,5655
31.5,5649
1800.0,5645
216.0,5640
2200.0,5573
1.8,5563
195.0,5563
153.0,5550
33.5,5529
0.15,5518
19.5,5472
208.0,5452
169.0,5451
163.0,5422
1750.0,5415
164.0,5387
274.0,5386
192.0,5385
380.0,5378
158.0,5363
182.0,5295
360.0,5294
2300.0,5288
147.0,5279
207.0,5278
366.0,5265
625.0,5239
1300.0,5237
46.5,5228
310.0,5215
181.0,5212
30.5,5203
265.0,5191
203.0,5175
179.0,5161
21.5,5146
1400.0,5136
187.0,5106
1100.0,5068
38.5,5061
18.5,5037
98.5,5008
330.0,4993
202.0,4963
2400.0,4948
1900.0,4942
218.0,4939
199.0,4915
34.5,4891
173.0,4890
305.0,4889
335.0,4844
236.0,4837
58.5,4837
72.5,4822
340.0,4740
43.5,4718
5.6,4710
194.0,4699
238.0,4697
65.5,4690
315.0,4688
950.0,4680
214.0,4680
217.0,4656
166.0,4648
41.5,4645
39.5,4644
290.0,4636
191.0,4635
74.5,4607
233.0,4589
227.0,4588
254.0,4582
285.0,4575
355.0,4547
204.0,4540
76.5,4538
248.0,4528
1600.0,4523
177.0,4469
206.0,4440
231.0,4440
40.5,4427
56.5,4425
253.0,4418
193.0,4383
197.0,4366
0.55,4352
55.5,4343
44.5,4315
219.0,4285
256.0,4271
35.5,4266
69.5,4249
211.0,4218
53.5,4200
1.1,4196
480.0,4173
75.5,4157
221.0,4152
229.0,4134
395.0,4133
209.0,4131
20.5,4118
186.0,4090
455.0,4089
3.05,4076
189.0,4070
390.0,4061
226.0,4056
29.5,4055
2600.0,4015
224.0,4014
425.0,4013
247.0,4005
228.0,3964
232.0,3948
440.0,3913
370.0,3899
365.0,3897
101.5,3897
102.5,3892
306.0,3879
1050.0,3866
87.5,3865
1700.0,3853
251.0,3844
223.0,3836
385.0,3830
0.35,3817
384.0,3817
6.1,3814
61.5,3802
1350.0,3800
244.0,3722
304.0,3705
457.0,3686
246.0,3679
505.0,3678
295.0,3672
549.0,3654
278.0,3645
241.0,3640
475.0,3632
430.0,3614
302.0,3599
293.0,3583
1150.0,3567
525.0,3557
520.0,3542
510.0,3540
410.0,3536
262.0,3505
307.0,3501
249.0,3483
313.0,3453
213.0,3451
272.0,3417
82.5,3416
73.5,3414
333.0,3407
560.0,3404
18.29,3390
289.0,3384
490.0,3383
590.0,3379
54.5,3379
460.0,3376
347.0,3367
311.0,3360
332.0,3349
439.0,3328
344.0,3325
252.0,3312
345.0,3308
338.0,3301
64.5,3299
291.0,3290
286.0,3283
1.3,3279
284.0,3275
362.0,3267
269.0,3256
63.5,3254
276.0,3248
263.0,3240
258.0,3239
222.0,3238
316.0,3202
279.0,3196
308.0,3187
312.0,3184
329.0,3178
318.0,3177
237.0,3171
267.0,3160
281.0,3151
342.0,3139
530.0,3131
86.5,3130
326.0,3121
415.0,3118
283.0,3112
1850.0,3107
288.0,3088
271.0,3085
1.25,3076
364.0,3062
264.0,3060
91.5,3058
243.0,3046
12.8,3031
352.0,3023
420.0,3023
2.1,3021
334.0,3017
239.0,3014
287.0,3010
257.0,3006
331.0,2996
303.0,2987
301.0,2986
354.0,2974
328.0,2965
875.0,2953
322.0,2933
336.0,2930
314.0,2929
397.0,2929
309.0,2908
465.0,2902
319.0,2901
351.0,2887
112.5,2880
324.0,2868
298.0,2862
9.1,2855
79.5,2850
421.0,2846
103.5,2845
277.0,2836
78.5,2831
266.0,2823
268.0,2818
2800.0,2813
1950.0,2813
294.0,2780
470.0,2757
66.5,2749
242.0,2734
348.0,2725
297.0,2721
96.5,2719
1.6,2717
296.0,2713
92.5,2712
97.5,2704
353.0,2702
1450.0,2700
339.0,2700
363.0,2697
368.0,2693
259.0,2681
282.0,2674
405.0,2673
137.5,2664
341.0,2656
261.0,2650
292.0,2626
372.0,2609
610.0,2605
512.0,2605
411.0,2603
570.0,2600
337.0,2595
356.0,2584
373.0,2568
107.5,2566
377.0,2559
1550.0,2549
2.7,2543
435.0,2543
454.0,2540
2700.0,2524
640.0,2510
349.0,2503
402.0,2496
346.0,2493
327.0,2490
2350.0,2477
4.6,2471
321.0,2469
376.0,2462
2050.0,2444
358.0,2441
392.0,2435
252.5,2433
381.0,2426
317.0,2413
445.0,2407
361.0,2402
9.14,2396
81.5,2394
0.45,2391
1.4,2385
458.0,2360
2150.0,2359
540.0,2356
2.3,2342
383.0,2339
660.0,2338
105.5,2331
343.0,2329
0.61,2328
580.0,2327
391.0,2326
393.0,2320
442.0,2318
299.0,2317
448.0,2313
620.0,2305
369.0,2269
12.2,2264
359.0,2264
459.0,2248
515.0,2243
1.75,2239
3000.0,2231
323.0,2225
386.0,2222
122.5,2216
273.0,2216
825.0,2203
462.0,2203
398.0,2192
2450.0,2177
83.5,2163
401.0,2163
595.0,2158
1650.0,2148
80.5,2139
394.0,2126
106.5,2125
1.22,2118
104.5,2109
575.0,2109
396.0,2106
655.0,2105
247.5,2100
860.0,2093
513.0,2092
3.75,2087
452.0,2083
485.0,2082
7.6,2082
453.0,2081
379.0,2078
408.0,2068
3.66,2063
357.0,2055
630.0,2055
1.7,2053
503.0,2052
88.5,2051
6.4,2041
374.0,2027
89.5,2024
111.5,2016
108.5,2003
109.5,2003
412.0,2002
456.0,1995
378.0,1995
437.0,1993
382.0,1993
3.7,1982
418.0,1973
90.5,1970
2.2,1967
2.4,1965
388.0,1955
2.6,1955
84.5,1949
468.0,1916
424.0,1915
443.0,1914
495.0,1909
720.0,1897
399.0,1897
419.0,1896
820.0,1896
114.5,1894
451.0,1894
432.0,1878
387.0,1875
585.0,1873
1.83,1863
2900.0,1859
431.0,1856
780.0,1853
0.65,1852
441.0,1847
1.9,1845
352.5,1842
371.0,1842
478.0,1823
452.5,1817
3.2,1801
745.0,1792
494.0,1786
508.0,1784
446.0,1784
428.0,1781
438.0,1766
413.0,1763
436.0,1762
5.2,1759
91.44,1759
463.0,1754
433.0,1753
675.0,1746
133.5,1744
426.0,1741
770.0,1740
555.0,1739
404.0,1738
85.5,1738
15.24,1737
855.0,1734
389.0,1732
406.0,1720
123.5,1720
531.0,1705
4.9,1698
444.0,1694
3.4,1693
499.0,1684
237.5,1676
121.5,1670
93.5,1661
955.0,1652
461.0,1650
13.7,1644
557.0,1627
0.92,1626
491.0,1621
113.5,1620
403.0,1619
417.0,1614
4.3,1603
7.3,1601
622.0,1597
423.0,1595
516.0,1593
2750.0,1592
755.0,1591
501.0,1588
132.5,1586
162.5,1584
740.0,1579
125.5,1577
414.0,1576
545.0,1573
95.5,1566
680.0,1565
3.6,1565
422.0,1564
467.0,1562
466.0,1561
552.5,1560
2550.0,1557
94.5,1550
110.5,1547
23.77,1547
732.0,1534
488.0,1532
504.0,1530
565.0,1526
27.43,1525
2650.0,1521
502.0,1517
2.9,1507
483.0,1504
45.72,1502
498.0,1494
2.8,1493
507.0,1490
367.0,1489
845.0,1489
409.0,1479
449.0,1478
3.1,1472
805.0,1466
5.75,1463
509.0,1459
116.5,1446
120.5,1443
182.88,1433
141.5,1433
416.0,1432
5.49,1430
434.0,1420
0.91,1418
5.8,1418
1180.0,1417
429.0,1416
815.0,1416
3.3,1410
407.0,1410
670.0,1409
152.5,1408
492.0,1394
830.0,1388
615.0,1386
567.0,1378
36.58,1377
101.1,1376
496.0,1374
117.5,1373
511.0,1373
10.7,1372
775.0,1372
870.0,1369
518.0,1367
645.0,1365
920.0,1365
427.0,1364
146.5,1361
790.0,1360
556.0,1358
910.0,1351
1130.0,1347
144.5,1347
542.0,1344
474.0,1341
506.0,1336
142.5,1336
472.0,1334
0.05,1330
587.0,1328
960.0,1328
18.3,1327
484.0,1319
1375.0,1313
497.0,1313
187.5,1313
523.0,1308
347.5,1308
930.0,1305
464.0,1304
730.0,1301
489.0,1300
9.8,1295
1125.0,1295
2.25,1281
527.0,1278
914.0,1278
605.0,1276
940.0,1276
4.57,1273
760.0,1272
880.0,1272
2.13,1271
476.0,1270
710.0,1267
134.5,1257
915.0,1252
2.44,1250
594.0,1248
589.0,1246
980.0,1245
725.0,1240
473.0,1237
1.05,1235
865.0,1233
481.0,1230
242.5,1230
609.0,1226
544.0,1224
3200.0,1224
3.8,1222
479.0,1221
690.0,1220
533.0,1220
167.5,1220
535.0,1218
810.0,1216
840.0,1209
127.5,1206
534.0,1202
644.0,1201
652.5,1201
604.0,1200
7.62,1200
486.0,1196
521.0,1192
4.25,1181
584.0,1180
15.2,1180
14.63,1174
487.0,1173
526.0,1170
624.0,1170
1020.0,1169
852.5,1168
54.86,1166
636.0,1164
12.19,1163
135.5,1161
30.4,1158
119.5,1158
658.0,1157
10.3,1156
118.5,1153
558.0,1150
469.0,1149
19.2,1147
613.0,1147
2850.0,1143
129.5,1142
599.0,1137
482.0,1129
19.6,1128
529.0,1124
4.58,1120
586.0,1112
617.0,1112
471.0,1112
493.0,1110
9.6,1109
8.8,1108
507.5,1108
576.0,1105
9.15,1104
635.0,1102
673.0,1101
4.8,1100
522.0,1100
538.0,1100
447.0,1095
592.0,1094
695.0,1090
925.0,1090
1280.0,1088
124.5,1087
9.4,1086
1030.0,1085
741.0,1084
524.0,1079
21.94,1077
714.0,1077
1120.0,1075
2.75,1075
10.8,1074
970.0,1070
618.0,1070
629.0,1064
945.0,1062
541.0,1061
4.1,1060
147.5,1060
1830.0,1059
578.0,1055
10000.0,1055
785.0,1055
6.7,1055
543.0,1054
603.0,1051
528.0,1050
890.0,1050
477.0,1049
975.0,1048
8.2,1041
551.0,1041
6.25,1039
131.5,1035
16.46,1032
631.0,1032
337.5,1027
130.5,1022
9.145,1022
568.0,1014
274.5,1008
1380.0,1007
157.5,1007
3700.0,1005
905.0,1004
126.5,1003
10.6,1001
3500.0,996
547.0,994
156.5,991
596.0,987
12.1,985
682.0,985
365.76,985
212.5,984
835.0,983
1040.0,982
1080.0,981
22.86,979
9.7,977
583.0,975
632.0,971
646.0,969
138.5,966
3100.0,965
14.6,964
3220.0,963
569.0,958
50.2,955
514.0,950
145.5,948
677.0,947
287.5,944
665.0,943
115.5,942
581.0,940
1075.0,939
1170.0,937
795.0,936
44.2,934
627.0,932
787.0,932
562.0,927
519.0,925
10.97,925
715.0,925
73.15,923
128.5,922
1160.0,921
1980.0,921
8.25,921
536.0,921
548.0,918
1025.0,913
652.0,913
847.5,913
447.5,909
517.0,909
891.0,908
4.2,904
1097.5,904
952.5,903
579.0,903
571.0,902
4.4,902
1190.0,900
177.5,897
623.0,897
663.0,896
546.0,893
712.0,889
626.0,889
227.5,888
634.0,886
7.9,884
601.0,884
5.335,883
412.5,883
1140.0,882
965.0,881
566.0,880
608.0,880
6.3,879
701.0,879
786.0,873
173.5,873
197.5,873
853.0,872
77.2,870
25.6,868
661.0,867
11.2,866
148.5,864
593.0,863
150.5,861
614.0,860
990.0,859
852.0,857
12.7,855
651.0,855
10.9,852
11.6,852
3.25,851
554.0,849
671.0,847
3350.0,846
10.4,842
532.0,841
1035.0,839
2430.0,838
769.0,837
1005.0,836
662.0,835
13.4,834
0.85,830
684.0,830
796.0,828
559.0,826
666.0,826
10.36,825
867.0,825
819.0,824
257.5,820
149.5,820
612.0,819
14.8,819
574.0,818
10.1,814
22.7,810
4.7,804
995.0,802
208.5,802
641.0,797
752.5,797
552.0,795
563.0,792
217.5,792
687.0,792
602.0,790
597.0,789
638.0,789
564.0,788
947.5,788
742.0,787
174.5,786
89.8,786
0.54,785
791.0,785
0.455,785
888.0,785
155.5,784
572.0,784
735.0,783
136.5,783
11.3,781
1260.0,780
5.9,779
8.9,779
649.0,779
462.5,779
798.0,776
668.0,776
228.5,775
582.0,771
885.0,771
799.0,770
688.0,770
1034.0,769
751.0,768
686.0,768
935.0,768
497.5,768
834.0,766
895.0,765
24.69,765
13.71,761
5.3,758
1.52,758
8.7,758
1760.0,753
537.5,753
2180.0,751
11.9,750
1210.0,749
654.0,747
2460.0,743
643.0,741
685.0,741
3.9,741
26.2,740
611.0,740
6.2,740
824.0,740
4.55,740
2060.0,739
656.0,738
36.6,738
342.5,737
1097.0,736
7.2,735
172.5,734
1230.0,734
55.2,734
804.0,734
802.0,733
1015.0,732
151.5,731
2240.0,730
814.0,730
2170.0,729
143.5,726
573.0,724
402.5,721
200.5,718
704.0,716
633.0,716
1070.0,715
3.81,715
251.5,715
628.0,714
457.2,713
1110.0,712
886.0,710
0.76,707
7.75,707
1430.0,707
708.0,707
58.6,706
512.5,705
729.0,705
808.0,704
713.0,703
5.4,703
768.0,702
1920.0,701
817.0,701
803.0,700
657.0,697
619.0,697
2110.0,696
722.0,694
502.5,694
752.0,691
849.0,689
1340.0,689
948.0,687
537.0,686
709.0,686
140.5,684
387.5,683
161.5,683
350.5,682
606.0,682
1175.0,678
859.0,677
941.0,677
607.0,675
907.5,674
746.0,674
139.5,674
1.53,673
52.2,673
1520.0,673
726.0,673
158.5,671
717.0,671
302.5,670
887.5,670
846.0,670
15.8,669
64.01,669
191.5,667
396.5,667
362.5,667
756.0,666
13.6,666
961.0,665
14.2,665
2.74,665
10.05,664
312.5,663
2870.0,662
841.0,661
2040.0,660
561.0,660
669.0,657
154.5,655
82.3,655
598.0,654
765.0,653
1.55,653
702.0,652
781.0,652
653.0,651
839.0,651
2095.0,651
1330.0,650
417.5,650
832.0,650
901.0,649
5.7,648
766.0,647
1270.0,647
21.6,646
1370.0,646
667.0,645
664.0,645
317.5,644
1010.0,642
9.25,641
457.5,640
577.0,639
1045.0,639
319.5,639
776.0,638
16.8,638
31.09,637
637.0,636
616.0,634
1060.0,634
368.5,633
557.5,632
5.25,632
807.0,632
1.07,631
397.5,631
1320.0,630
874.0,630
698.0,630
718.0,628
872.0,626
1310.0,625
2621.0,623
407.5,623
692.0,622
5.1,621
335.5,620
14.3,620
262.5,619
1006.0,619
182.5,619
503.5,618
1240.0,618
3180.0,618
689.0,617
1490.0,615
0.31,614
861.0,614
207.5,614
1220.0,613
903.0,613
185.5,612
683.0,612
742.5,611
277.5,610
6.8,609
1002.5,609
724.0,608
9.2,607
1670.0,606
699.0,606
783.0,606
480.5,606
838.0,605
13.715,605
160.5,604
902.0,604
588.0,603
0.46,603
2175.0,602
639.0,601
851.0,601
823.0,600
681.0,600
393.5,597
827.0,597
705.0,596
828.0,596
904.0,595
844.0,594
165.5,594
2080.0,593
806.0,593
878.0,593
9.9,591
748.0,591
24.4,591
818.0,590
198.5,589
18.9,589
759.0,588
826.0,587
924.0,587
19.8,586
195.5,586
777.0,585
2.745,585
250.5,584
20.7,583
1880.0,583
733.0,583
1055.0,581
297.5,581
847.0,580
53.7,580
328.5,579
332.5,579
2410.0,577
739.0,577
602.5,576
918.0,576
2070.0,575
793.0,575
767.0,574
8.4,573
2360.0,571
591.0,571
2470.0,570
12.4,569
539.0,568
14.9,568
24.38,566
514.5,565
836.0,564
703.0,564
743.0,563
1820.0,560
411.5,559
190.5,559
532.5,559
2467.0,559
2090.0,558
548.64,557
672.0,557
178.5,555
21.95,555
884.0,554
442.5,553
1.68,553
966.0,553
1390.0,553
749.0,552
365.5,552
757.0,552
723.0,551
719.0,550
621.0,550
1620.0,549
10.2,548
833.0,548
202.5,547
7.63,546
937.5,546
854.0,546
1420.0,545
988.0,544
731.0,544
648.0,543
7.31,543
4.75,542
6.9,542
164.5,542
377.5,542
2578.0,542
171.5,542
199.5,541
2105.0,541
356.5,540
900.5,540
642.0,540
6.6,539
734.0,539
15.7,539
354.5,538
984.0,537
744.0,536
8.1,535
299.5,534
1002.0,534
21.8,534
687.5,533
15.1,533
871.0,533
864.0,532
10.67,532
773.0,531
868.0,530
2630.0,529
0.23,529
26.1,529
42.06,529
647.0,528
2066.0,528
829.0,527
1047.5,527
659.0,525
15.3,525
3400.0,524
0.38,524
0.42,524
1022.5,524
678.0,523
792.0,523
842.5,523
267.5,523
932.0,522
71.3,521
2160.0,521
2526.0,521
1720.0,520
747.0,520
862.0,519
225.5,516
1860.0,515
788.0,515
382.5,514
88.2,514
166.5,513
837.5,511
193.5,511
34.75,510
778.0,510
229.5,510
16.2,509
919.0,509
0.305,509
916.0,509
2320.0,509
18.2,508
711.0,508
899.0,507
189.5,506
985.0,506
908.0,506
13.9,506
137.16,505
500.5,504
169.5,504
7.8,503
355.5,503
2140.0,503
912.0,502
779.0,502
676.0,501
774.0,501
13.2,501
4100.0,499
188.5,499
194.5,499
209.5,498
728.0,498
691.0,498
1090.0,497
762.5,496
2138.0,496
1940.0,496
0.15,496
1021.0,496
2820.0,496
196.5,495
672.5,495
858.0,495
897.0,494
674.0,494
894.0,494
1560.0,492
176.5,490
892.0,490
12.9,489
403.5,489
338.5,489
272.5,489
109.73,488
812.0,488
1032.0,488
882.0,488
1102.0,487
761.0,487
2340.0,487
572.5,486
895.5,485
547.5,484
1007.5,483
1085.0,482
11.1,482
10.055,481
3250.0,481
17.1,481
548.5,481
6.855,480
696.0,480
736.0,480
5.04,480
38.4,480
967.0,480
958.0,479
1829.0,479
979.0,479
1008.0,479
2508.0,479
12.6,479
269.5,478
1680.0,477
946.0,477
917.0,476
493.5,475
30.48,475
896.0,475
153.5,474
9.3,474
943.0,473
477.5,473
1360.0,473
914.5,473
1007.0,472
487.5,472
163.5,471
716.0,471
349.5,470
892.5,470
492.5,470
772.0,469
239.5,469
0.375,469
8.23,468
898.0,468
192.5,467
987.0,467
931.0,466
437.5,465
1024.0,465
499.5,465
912.5,464
15.25,464
881.0,464
877.5,464
3300.0,463
801.0,463
2620.0,462
809.0,462
1047.0,462
811.0,462
0.915,462
54.9,462
22.6,462
4829.0,461
219.5,461
2270.0,460
175.5,459
11.7,458
1440.0,458
936.0,457
0.505,457
860.5,457
431.5,457
879.0,456
782.0,455
994.0,455
375.5,455
863.0,455
146.3,455
274.32,453
282.5,453
822.0,453
16.4,452
404.5,452
1970.0,452
527.5,452
232.5,452
1875.0,451
1690.0,451
797.0,450
14.4,449
26.8,449
1011.0,449
747.5,448
1890.0,448
706.0,447
204.5,447
1530.0,446
1335.0,445
851.5,445
3050.0,445
292.5,445
962.5,445
611.5,445
721.0,445
509.5,444
964.0,444
1325.0,442
1219.0,442
707.0,442
307.5,441
18.6,441
553.0,440
5.35,440
784.0,440
2195.0,439
311.5,439
31.1,439
201.5,438
513.5,437
12.34,436
304.5,436
754.0,435
562.5,435
341.5,435
213.5,434
613.5,434
2420.0,434
524.5,434
1065.0,434
1480.0,434
1580.0,434
206.5,433
2498.0,433
972.0,433
738.0,433
1540.0,432
1115.0,432
3600.0,432
8.685,432
205.5,432
446.5,431
771.0,430
291.5,430
911.0,430
32.92,430
869.0,429
13.8,428
542.5,427
2950.0,427
949.0,427
874.5,426
1225.0,425
2020.0,424
13.1,424
1.985,424
727.0,423
813.0,422
303.5,422
691.5,421
867.5,421
944.0,421
170.5,420
1135.0,420
21.03,419
20.1,419
423.5,419
517.5,419
1198.0,419
220.5,419
2622.0,418
928.0,417
100.58,416
854.5,416
2580.0,415
982.0,415
460.5,415
327.5,415
11.43,415
848.0,414
18.8,413
1845.0,413
4706.0,413
1105.0,413
1033.0,412
2632.5,411
268.5,411
14.7,410
1.35,410
918.5,409
1710.0,409
913.0,409
694.0,409
245.5,409
951.0,408
1057.5,408
929.0,407
679.0,407
8.6,406
210.5,406
2280.0,406
889.0,406
261.5,405
2091.0,405
909.0,405
940.5,405
12.3,405
932.5,403
816.0,403
186.5,403
372.5,403
449.5,403
1463.0,402
21.35,401
2380.0,400
2260.0,400
478.5,399
17.37,399
8.3,399
876.0,398
296.5,398
22.9,398
866.0,398
927.0,398
418.5,398
2393.0,397
1052.5,396
1046.0,396
693.0,395
1290.0,395
927.5,394
859.5,394
899.5,394
906.0,393
1910.0,393
2.285,393
2530.0,393
300.5,393
1570.0,393
432.5,392
451.5,392
420.5,392
2120.0,392
3506.0,391
485.5,391
1640.0,390
179.5,390
370.5,389
1.15,389
389.5,389
2480.0,388
587.5,388
1730.0,388
504.5,387
325.5,387
472.5,387
0.695,386
384.05,385
2006.0,385
73.2,385
467.5,385
10.68,385
920.5,385
922.0,384
281.5,384
843.0,384
991.0,384
942.0,384
181.5,383
812.5,383
1740.0,382
856.0,382
76.1,382
637.5,382
329.18,382
466.5,381
539.5,381
872.5,381
758.0,381
842.0,381
128.05,381
893.0,380
357.5,380
2010.0,379
318.5,379
2055.0,379
0.33,379
72.45,378
1894.0,378
992.5,378
1019.0,377
4000.0,377
2560.0,377
36.7,376
986.0,376
3.355,376
4823.0,376
837.0,376
0.625,375
1780.0,375
464.5,375
1107.0,375
1009.0,374
891.5,373
645.5,373
505.5,372
525.5,371
4715.0,370
2505.0,370
855.5,370
224.5,367
865.5,367
434.5,367
2503.0,367
905.5,366
30.2,366
384.5,365
2108.0,364
1.525,364
405.5,364
871.5,364
969.0,364
821.0,364
1042.0,363
2130.0,363
11.4,362
791.5,362
1235.0,362
28.4,361
883.0,361
877.0,361
863.5,361
885.5,361
246.5,360
422.5,360
1630.0,360
1913.0,360
314.5,359
410.5,359
0.605,359
66.8,359
1079.0,359
471.5,358
344.5,358
340.5,358
392.5,358
414.5,358
426.5,358
1510.0,358
1155.0,357
386.5,357
1960.0,357
476.5,357
686.5,357
120.7,356
971.0,356
768.5,356
957.0,355
248.5,355
647.5,354
907.0,354
952.0,354
168.5,354
416.5,354
298.5,353
967.5,353
16.6,352
667.5,352
33.7,352
16.1,352
875.5,352
731.52,352
57.45,352
1037.0,352
1013.0,351
1.65,351
597.5,350
817.5,349
909.5,349
873.0,349
963.0,349
29.1,349
1044.0,348
23.8,348
2194.0,348
846.5,348
2220.0,348
1245.0,347
7.1,347
11.8,347
981.0,347
858.5,346
831.0,345
1095.0,345
3806.0,345
699.5,345
1027.0,345
379.5,345
3.51,345
654.5,345
978.0,345
957.5,345
731.5,345
996.0,345
823.5,344
522.5,344
444.5,344
27.3,343
9.75,343
260.5,343
926.0,343
1103.0,343
822.5,342
1037.5,342
511.5,342
972.5,342
2775.0,342
240.5,342
20.3,342
627.5,341
1144.0,341
989.0,341
28.7,341
997.5,340
950.5,340
222.5,340
40.23,339
15.4,339
1042.5,339
942.5,339
1930.0,339
9.45,338
1051.5,338
1460.0,338
595.5,337
3.35,337
0.08,337
43.89,337
923.5,337
203.5,337
29.26,336
921.0,336
4.45,335
374.5,335
6.85,334
1049.0,334
21.3,334
2210.0,334
2290.0,334
521.5,333
17.8,333
915.5,333
939.0,333
424.5,333
836.5,332
1056.0,332
948.5,332
917.5,332
322.5,332
159.5,332
777.5,331
8.35,331
944.5,331
939.5,331
295.5,330
987.5,330
753.0,330
21.34,329
1053.0,329
400.5,329
286.5,328
864.5,328
2177.0,327
180.5,327
2540.0,326
398.5,326
2660.0,325
254.5,325
475.49,325
1555.0,324
933.0,324
661.5,323
284.5,323
954.0,323
624.5,323
993.0,323
571.5,323
1101.0,323
473.5,323
861.5,322
977.5,322
531.5,321
53.9,321
750.5,321
928.5,321
21.9,321
494.5,321
6.095,320
50.4,320
13.72,320
27.4,319
482.5,319
925.5,319
612.5,319
309.5,319
469.5,319
1.98,319
2115.0,319
1127.5,319
12.495,319
95.1,319
1470.0,318
862.5,318
901.5,318
2884.0,318
1255.0,318
301.5,318
621.5,317
943.5,317
435.5,317
983.0,316
406.5,316
992.0,316
11.75,316
425.5,316
231.5,316
1121.0,315
1185.0,315
94.4,315
2165.0,315
1018.0,315
348.5,314
794.0,314
211.5,314
843.5,313
2615.0,313
579.5,313
887.0,313
882.5,312
585.5,312
1143.0,312
945.5,312
401.5,311
8.95,311
45.7,311
1.215,311
9.85,311
333.5,310
857.5,310
13.25,310
36.9,310
376.5,310
249.5,310
39.6,310
10.75,309
293.5,309
1029.0,309
1693.0,309
263.5,309
1051.0,309
1165.0,309
584.5,309
737.0,309
551.5,308
922.5,308
17.4,308
12.65,307
47.55,307
25.2,307
316.5,307
1995.0,307
1345.0,307
868.5,307
941.5,307
463.5,306
489.5,306
1222.0,305
7.7,305
